Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Hawk","5","5","0","0","100","12","0","12","",""
"2","Kairos","6","4","0","2","67","9","8","1","",""
"3","Brett","7","5","0","2","71","12","5","7","",""
"4","Pennini","6","4","0","2","67","8","5","3","",""
"5","SnowCone","6","4","0","2","67","9","4","5","",""
"5","TmpoppinJ","6","4","0","2","67","8","5","3","",""
"7","Sice","5","3","0","2","60","6","4","2","",""
"7","SnappleOK","5","3","0","2","60","7","4","3","",""
"9","Castillo","5","3","0","2","60","6","4","2","",""
"9","Enzi","5","3","0","2","60","6","4","2","",""
"9","Master J.J.","5","3","0","2","60","6","5","1","",""
"9","ShinDinGo","5","3","0","2","60","6","4","2","",""
"13","Bosworth","4","2","0","2","50","4","5","-1","",""
"13","CHAR","4","2","0","2","50","4","5","-1","",""
"13","Lenerix","4","2","0","2","50","4","6","-2","",""
"13","Spartan3357","4","2","0","2","50","5","5","0","",""
"17","Chain","3","1","0","2","33","2","5","-3","",""
"17","Dort","2","0","0","2","0","0","4","-4","",""
"17","Downbeat","3","1","0","2","33","2","4","-2","",""
"17","DrizzyDrew","3","1","0","2","33","2","5","-3","",""
