Rank,Player,Points,Country,Characters
1,"Marcbri",3593,"","Diddy Kong"
2,"Willyyy",3143,"","Diddy Kong"
3,"MT",2827,"","Captain Falcon"
4,"Robo~Luigi",2571,"","R.O.B. - Cloud"
5,"Eternal Conflict",2567,"","Ness"
6,"marcpq",2522,"","Zero Suit Samus "
7,"El_Pitikla",2403,"","Fox - Palutena"
8,"IvándeSevilla",2284,"","Meta Knight"
9,"MVL",2280,"","Sheik - Wario"
10,"Rydle",2237,"","Bayonetta"
11,"El_Bardo",2150,"","King Dedede - Sonic"
12,"yagg",2128,"","Ness"
13,"Throwryuken",2112,"","Ryu"
14,"PEPESPAIN",2049,"","Pacman"
15,"Kenko",1947,"","Fox"
16,"SamuSilver",1939,"","Bayonetta"
17,"Pefo",1903,"","Sonic"
18,"Joseluisasdfg",1828,"","Cloud - Fox"
19,"Lucky",1808,"","Rosalina & Luma - Wario"
20,"Greward",1806,"","Bowser - Olimar"
