,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Somniac","AWildLlama","Schenkhan","Damosk","Caesura","Ghostchips","Vuvu","Southy-","Cadzow","Ezpz","TurkishBread","Nezs","Brewer","GoldieNextDoor","Steveo",
"1","Somniac",--,3 -- 0,2 -- 0,3 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,
"2","AWildLlama",0 -- 3,--,1 -- 2,0 -- 0,3 -- 2,0 -- 0,1 -- 1,1 -- 0,0 -- 1,1 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,4 -- 1,
"3","Schenkhan",0 -- 2,2 -- 1,--,2 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 2,0 -- 1,
"4","Damosk",0 -- 3,0 -- 0,2 -- 2,--,3 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 1,1 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"5","Caesura",0 -- 1,2 -- 3,1 -- 0,0 -- 3,--,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,
"6","Ghostchips",0 -- 2,0 -- 0,2 -- 0,1 -- 1,0 -- 0,--,1 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Vuvu",0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,
"8","Southy-",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 0,--,0 -- 2,2 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"9","Cadzow",0 -- 2,1 -- 0,0 -- 0,1 -- 2,1 -- 0,1 -- 1,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Ezpz",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,--,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"11","TurkishBread",0 -- 1,0 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,--,1 -- 1,0 -- 1,0 -- 0,0 -- 0,
"12","Nezs",0 -- 2,0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,0 -- 1,
"13","Brewer",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 1,
"14","GoldieNextDoor",0 -- 2,0 -- 2,2 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Steveo",0 -- 0,1 -- 4,1 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,--,
