Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BonerMan69","5","5","0","0","100","12","2","10","",""
"2","Conrad","6","4","0","2","67","11","6","5","",""
"3","litelknight","7","5","0","2","71","10","9","1","",""
"4","gsmr","6","4","0","2","67","9","4","5","",""
"5","Darnex","5","3","0","2","60","6","4","2","",""
"5","Pancakes","5","3","0","2","60","7","5","2","",""
"7","DR XD","4","2","0","2","50","5","4","1","",""
"7","JAN","4","2","0","2","50","4","5","-1","",""
"9","Bloopana","3","1","0","2","33","2","4","-2","",""
"9","CarbonCopies","4","2","0","2","50","5","5","0","",""
"9","Cubby","3","1","0","2","33","2","4","-2","United States(North Carolina)",""
"9","zachingoff","3","1","0","2","33","2","5","-3","",""
"13","Campion","2","0","0","2","0","2","4","-2","",""
"13","Herms","2","0","0","2","0","0","4","-4","United States(North Carolina)",""
"13","Ignis","2","0","0","2","0","1","4","-3","",""
"13","Nephraxis","3","1","0","2","33","3","4","-1","",""
"17","AlexChan","2","0","0","2","0","0","4","-4","",""
"17","KingCrusher","2","0","0","2","0","0","4","-4","United States(North Carolina)",""
