Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","blackson","1","1","0","0","100","2","0","2","",""
"2","espectro","1","1","0","0","100","2","0","2","",""
"3","chispac","1","1","0","0","100","2","0","2","",""
"4","tousan","1","1","0","0","100","2","0","2","",""
"5","goku","1","1","0","0","100","2","0","2","",""
"6","squall","1","1","0","0","100","2","1","1","",""
"7","gosudark","1","1","0","0","100","2","1","1","",""
"8","ultra","1","1","0","0","100","2","1","1","",""
"9","toosboy","1","0","0","1","0","1","2","-1","",""
"10","tank","1","0","0","1","0","1","2","-1","",""
"11","inca","1","0","0","1","0","1","2","-1","",""
"12","dienmax","1","0","0","1","0","0","2","-2","",""
"13","sabr0x0","1","0","0","1","0","0","2","-2","",""
"14","handy","1","0","0","1","0","0","2","-2","",""
"15","nro.17","1","0","0","1","0","0","2","-2","",""
"16","jiren","1","0","0","1","0","0","2","-2","",""
