Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Adenine","5","5","0","0","100","13","3","10","",""
"2","Nass","6","4","0","2","67","11","9","2","",""
"3","NdGG | | Raphro","6","4","0","2","67","14","7","7","",""
"4","E0 | Alw","5","3","0","2","60","8","7","1","",""
"5","Joystick | Shynio","5","3","0","2","60","6","8","-2","",""
"5","WAS | DracoFlo","4","2","0","2","50","4","6","-2","",""
"7","D4zer","5","3","0","2","60","8","5","3","",""
"7","Joystick | Klaun","3","2","0","1","67","5","2","3","",""
"9","BP | Moi","4","2","0","2","50","5","5","0","",""
"9","Marik","2","1","0","1","50","2","2","0","",""
"9","R-B | Aru","4","2","0","2","50","5","4","1","",""
"9","SINJ | Infer X","5","3","0","2","60","7","6","1","",""
"13","Dexio","4","2","0","2","50","5","5","0","",""
"13","Hori","3","1","0","2","33","3","4","-1","",""
"13","SilvaNear","4","2","0","2","50","4","4","0","",""
"13","TML | MIDZ","3","1","0","2","33","3","4","-1","",""
"17","Balou","2","0","0","2","0","1","4","-3","",""
"17","Bizarro_Mask","2","0","0","2","0","0","4","-4","",""
"17","BMR | Ludvik","0","0","0","0","0","0","0","0","",""
"17","Ed","0","0","0","0","0","0","0","0","",""
