Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MrMutton","9","8","0","1","89","23","10","13","",""
"2","Landkon2","6","4","0","2","67","12","8","4","",""
"3","BLW | Jordan???","5","3","0","2","60","10","7","3","",""
"4","JPEG Warrior","5","3","0","2","60","10","8","2","",""
"5","Noriwrap","5","3","0","2","60","8","9","-1","",""
"5","ShrUg_TG","4","2","0","2","50","6","7","-1","",""
"7","FTL | snappystunner","4","2","0","2","50","5","6","-1","",""
"7","John_Numbers","4","2","0","2","50","6","5","1","",""
"9","AWasteOfAName","4","2","0","2","50","6","6","0","",""
"9","DeltaParallax","4","2","0","2","50","5","4","1","",""
"9","IT'S HAPPY HOUR","5","3","0","2","60","6","4","2","",""
"9","reginareforged","5","3","0","2","60","6","6","0","",""
"13","daniel0ne","4","2","0","2","50","5","4","1","",""
"13","DinoBros","4","2","0","2","50","4","4","0","",""
"13","GeneralChimp","4","2","0","2","50","5","4","1","",""
"13","Opengunner","2","0","0","2","0","1","4","-3","",""
"17","FTL | Byte the Wolf","0","0","0","0","0","0","0","0","",""
"17","FTL | NoArms","2","0","0","2","0","0","4","-4","",""
"17","Gentlemening to MvL","1","0","0","1","0","0","2","-2","",""
"17","Jobber Gameing","2","0","0","2","0","0","4","-4","",""
