Rank,Player,Points,Country,Characters
1,"Necto",2054,"Norway",""
2,"Kamael",2020,"United States",""
3,"Self-driving car",1968,"United States",""
4,"Element",1917,"Argentina",""
5,"Botimus Prime",1904,"Czech Republic",""
7,"RedBot",1884,"",""
11,"bribblebot",1670,"Belgium",""
12,"ReliefBot",1668,"United States",""
13,"Beast from the East",1623,"Denmark",""
15,"W Train",1568,"United States",""
16,"Phoenix CS",1490,"Denmark",""
19,"Raptor",1409,"United States",""
20,"CheeseBot",1395,"",""
21,"Radioactive Carrot",1370,"",""
22,"Engine",1281,"United States",""
23,"Lanfear",1273,"Netherlands",""
26,"BroccoliBot",1205,"",""
27,"Rabbot",1170,"",""
28,"Bumbler",1167,"United States",""
29,"FillamentBot",1154,"Australia",""
