Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TToR FreePM | Magician","11","10","0","1","91","25","10","15","",""
"2","HippoJust","12","10","0","2","83","28","12","16","",""
"3","LLCC | | Kam","9","7","0","2","78","16","8","8","",""
"4","LLCC | Booker","11","7","0","4","64","17","12","5","",""
"5","LLCC | Cyb3r","8","6","0","2","75","16","6","10","",""
"5","LLCC | Miracle","10","7","0","3","70","17","11","6","",""
"7","Phobos","8","4","0","4","50","9","11","-2","",""
"7","Praspian","8","5","0","3","63","12","8","4","",""
"9","LLCC | RobbyRabs","7","4","0","3","57","9","7","2","",""
"9","Negative","8","3","0","5","38","8","10","-2","",""
"9","Pixixy","7","3","0","4","43","7","9","-2","",""
"9","SNODSMITH","7","4","0","3","57","10","7","3","",""
"13","LLCC | Morty","6","1","0","5","17","2","10","-8","",""
"13","Rapptor","6","1","0","5","17","3","10","-7","",""
"13","Stamian","6","1","0","5","17","2","10","-8","",""
"13","TToR | bingo","6","2","0","4","33","6","8","-2","",""
"17","atomick","4","0","0","4","0","1","8","-7","",""
"17","Crossbow","4","0","0","4","0","0","8","-8","",""
"17","RobbyRabsJr","5","1","0","4","20","2","8","-6","",""
"17","SRS | Heroee!!","4","0","0","4","0","1","8","-7","",""
