Rank,Player,Points,Country,Characters
1,"Exodia",9243,"","Zero Suit Samus"
2,"Nurse",8514,"","Roy - Greninja - Captain Falcon - Sora - Sephiroth - Random"
3,"Emuru",7975,"",""
4,"Sylarius",7637,"","Ike - Chrom"
5,"Smear",7560,"","Snake"
6,"Marf",7541,"","Zelda - Sheik"
7,"Kursed",7171,"","Wolf"
8,"Duibhne",7156,"",""
9,"Boo",7039,"","Lucina"
10,"fungus",6997,"","Yoshi"
11,"Silver",6961,"","Pit - Wii Fit Trainer"
12,"Rice&pie",6918,"","Shulk"
13,"Kuraudo",6913,"","Cloud"
14,"KofiCrisp",6881,"","Roy"
15,"Ikey",6821,"","Lucina - Isabelle"
16,"Runawayfire",6742,"","Mega Man - Greninja - Link"
17,"Canakrn",6730,"","Chrom"
18,"Eternity",6679,"","Young Link - Donkey Kong - Captain Falcon"
19,"Neki",6669,"","Palutena - Falco"
20,"VEKTOR",6575,"","Corrin"
