Rank,Player,Points,Country,Characters
1,"Dojo",7241,"","Inkling - Mario"
2,"Bound",7056,"","Hero - Ness"
3,"Bobbles",5522,"","Wolf - Bowser"
4,"Panda-B",5398,"","Richter - Young Link - Palutena"
5,"Shay",5380,"","Snake - Ken"
6,"G-Shark",5354,"","Lucina - Ridley - Falco - Random"
7,"Craver",5172,"","Pikachu - Pokemon Trainer"
8,"E-Gar",5146,"","Ken"
9,"Namfi",4807,"","Yoshi"
10,"Swift",4702,"","Wii Fit Trainer - Palutena"
11,"Delta",4695,"","Pokemon Trainer"
12,"Sly",4577,"","Joker"
13,"Oaks",4501,"","Donkey Kong - Luigi"
14,"B-Ri",4465,"","Ganondorf - Byleth"
15,"Cookie",2530,"","Pikachu"
16,"Silver",2414,"","Richter - Ryu"
17,"Cpt. Winter",2301,"",""
18,".txt",1174,"","Joker"
