Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Javi","6","6","0","0","100","15","4","11","",""
"2","Hyuga","7","5","0","2","71","16","7","9","",""
"3","And","9","7","0","2","78","17","6","11","",""
"4","Pollo","6","4","0","2","67","8","6","2","",""
"5","Bigboss","5","3","0","2","60","6","6","0","",""
"5","BryanZ","7","5","0","2","71","11","4","7","",""
"7","Citi","6","4","0","2","67","8","4","4","",""
"7","Ram","6","4","0","2","67","10","7","3","",""
"9","Chiflis","4","2","0","2","50","4","4","0","",""
"9","Diego4ng","4","2","0","2","50","4","5","-1","",""
"9","xLone","4","2","0","2","50","4","4","0","",""
"9","Yariz","4","2","0","2","50","4","5","-1","",""
"13","Coke","4","2","0","2","50","4","5","-1","",""
"13","Gummy","4","2","0","2","50","4","5","-1","",""
"13","Haza","5","3","0","2","60","6","4","2","",""
"13","Zebes","4","2","0","2","50","5","5","0","",""
"17","Crobe","3","1","0","2","33","2","4","-2","",""
"17","Dracoco","3","1","0","2","33","2","5","-3","",""
"17","Felix","3","1","0","2","33","3","4","-1","",""
"17","FinixOj","4","2","0","2","50","5","5","0","",""
