Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stacy's Stepdad","4","4","0","0","100","12","1","11","",""
"2","Oasis | thronebutt","5","3","0","2","60","10","8","2","",""
"3","SukisDad","7","5","0","2","71","17","9","8","",""
"4","FriedKorean","6","4","0","2","67","13","9","4","",""
"5","Bumper","3","1","0","2","33","7","8","-1","",""
"5","Jill420","4","2","0","2","50","6","6","0","",""
"7","Jax","4","2","0","2","50","6","6","0","",""
"7","TAFKA Marth Vader","4","2","0","2","50","7","6","1","",""
"9","Cringezilla","3","1","0","2","33","3","6","-3","",""
"9","MadVillaKnee","2","0","0","2","0","1","6","-5","",""
"9","Premo","2","0","0","2","0","1","6","-5","",""
"9","Thursday","2","0","0","2","0","0","6","-6","",""
"13","SweetSylvie","2","0","0","2","0","0","6","-6","",""
