Rank,Player,Points,Country,Characters
201,"Jose",1653,"",""
202,"Handles",1653,"",""
203,"Capt. Hook",1651,"",""
204,"Bimbo",1648,"",""
205,"GIMP | NTA",1648,"",""
206,"Á1",1647,"",""
207,"Bon",1647,"",""
208,"Fck Vwls",1646,"",""
209,"Kelvinheit",1645,"",""
210,"Majin_bukkake",1645,"",""
211,"Elrond",1644,"",""
212,"Moonshoes",1644,"",""
213,"YoLeo",1644,"",""
214,"SuperMinority4000",1644,"",""
215,"RNG | Cagt",1641,"",""
216,"griffith",1640,"",""
217,"YAK_ON_MY | WhiteJesus",1635,"",""
218,"BCe | Moosh_Da_Moosh",1634,"",""
219,"BT",1632,"",""
220,"Ringedge",1632,"",""
221,"Daniels",1632,"",""
222,"Pale",1630,"",""
223,"Smurf",1630,"",""
224,"A La Carte",1628,"",""
225,"ScoBack",1627,"",""
226,"Zanya",1624,"",""
227,"Queso",1623,"",""
228,"CAFIL | Lorenzo",1621,"",""
229,"gray",1620,"",""
230,"Schickler",1618,"",""
231,"Jboss",1618,"",""
232,"Rusty",1616,"",""
233,"Sedda",1614,"",""
234,"Jello",1612,"",""
235,"Hotpocket",1611,"",""
236,"minymidge",1611,"",""
237,"Papamark",1611,"",""
238,"Bean",1610,"",""
239,"Eliot",1609,"",""
240,"SSBL | Studstill",1608,"",""
241,"Dad",1608,"",""
242,"Rizner",1607,"",""
243,"NBK | gav",1607,"",""
244,"Hoofy",1606,"",""
245,"YAK_ON_MY | Jay_mute$ the legend",1603,"",""
246,"Afmbot",1603,"",""
247,"V",1601,"",""
248,"Zuko",1600,"",""
249,"Sunflower",1599,"",""
250,"CLG. | PewPewU",1598,"",""
251,"BlueBear",1598,"",""
252,"wormdigger",1598,"",""
253,"GT",1598,"",""
254,"Billbacon420",1596,"",""
255,"SlappyMcNutz",1591,"",""
256,"ATX | Z-Rex",1591,"",""
257,"Prism",1590,"",""
258,"drewgong",1590,"",""
259,"Pizza",1589,"",""
260,"jsmirk",1588,"",""
261,"NC | widdy",1588,"",""
262,"Milleneum",1587,"",""
263,"slatts",1585,"",""
264,"STB | KillaHertz",1583,"",""
265,"Eggmode",1581,"",""
266,"jonnjonn",1581,"",""
267,"TANK",1581,"",""
268,"GooseWithSocks",1581,"",""
269,"kosher",1575,"",""
270,"R3$T | Indefa",1575,"",""
271,"HaM",1574,"",""
272,"Bigfish",1572,"",""
273,"Sled",1569,"",""
274,"Matt",1569,"",""
275,"NessKhalifa",1569,"",""
276,"El | DK Jugador",1567,"",""
277,"Omar",1566,"",""
278,"Hotahota",1565,"",""
279,"Infinite OC | The Protagonist",1563,"",""
280,"Lou_sanus",1562,"",""
281,"Doctor Alice",1562,"",""
282,"HotZelda | Arhkma MuddyKipz",1561,"",""
283,"1upShyGuy",1561,"",""
284,"RussellSprouts",1559,"",""
285,"Final Boss | Spo",1559,"",""
286,"Prime",1556,"",""
287,"Apparition",1555,"",""
288,"Monad",1555,"",""
289,"bamster",1555,"",""
290,"Cormander",1555,"",""
291,"Jaxler",1554,"",""
292,"Peaches",1552,"",""
293,"Tangerine",1551,"",""
294,"Motovation",1550,"",""
295,"LAS | Moustasher",1549,"",""
296,"Crestfallen",1547,"",""
297,"Bombogi",1546,"",""
298,"measTHEbeast",1545,"",""
299,"Nich",1541,"",""
300,"Stormcrow",1537,"",""
301,"Lucky_Hamburger",1534,"",""
302,"k00laid",1534,"",""
303,"GA64 | T.Wise",1533,"",""
304,"Multiball",1532,"",""
305,"Mortech",1532,"",""
306,"PSGS | Three Beers",1532,"",""
307,"Teflon Ron",1528,"",""
308,"Noc",1526,"",""
309,"Reject",1524,"",""
310,"Village Mascot",1524,"",""
311,"Blisstex",1522,"",""
312,"Sunkin",1522,"",""
313,"Maliki",1520,"",""
314,"BigBeaver",1520,"",""
315,"ND64 | MsWalkrOfSky",1518,"",""
316,"OH | ThrillHouse",1518,"",""
317,"Yolochi",1517,"",""
318,"RVNT | MissingNo.",1516,"",""
319,"Burgle | Sebula",1515,"",""
320,"fck | Ocelot",1511,"",""
321,"The_Smashfather",1507,"",""
322,"Monkey",1504,"",""
323,"ET",1504,"",""
324,"Hotspank",1504,"",""
325,"Conceit",1503,"",""
326,"Darv",1501,"",""
327,"iXi | Q!",1500,"",""
328,"Tonester",1496,"",""
329,"AlanDeez",1494,"",""
330,"Matt",1489,"",""
331,"Broonz",1489,"",""
332,"Capos",1488,"",""
333,"Dasit Mane",1487,"",""
334,"WeAK on Spotify",1487,"",""
335,"FMAX",1486,"",""
336,"PrimeFry",1484,"",""
337,"phresh",1484,"",""
338,"neat",1483,"",""
339,"Chacalaca88",1483,"",""
340,"bowl",1482,"",""
341,"Sugaaku",1482,"",""
342,"HotSauce",1480,"",""
343,"Aces",1480,"",""
344,"Trash",1476,"",""
345,"Bacorn",1475,"",""
346,"Gib",1471,"",""
347,"Kristoff",1467,"",""
348,"DarkNess",1466,"",""
349,"pZero39",1464,"",""
350,"Blacktain Falcon",1463,"",""
351,"UG | Araknos",1462,"",""
352,"nothing",1461,"",""
353,"GoodGuy | Grrg",1459,"",""
354,"MrRyanNess",1458,"",""
355,"Ryan "ArStar" Allen",1457,"",""
356,"Yung Leff",1457,"",""
357,"AJBCDEFG",1457,"",""
358,"brotherly",1454,"",""
359,"ParryManilow",1454,"",""
360,"G-Rabbit",1450,"",""
361,"J64",1449,"",""
362,"Grahamaglam",1446,"",""
363,"BSAD | BluntSmokingAnusDestroyer",1444,"",""
364,"icactusdog",1441,"",""
365,"DankPank",1435,"",""
366,"Epona21",1430,"",""
367,"WOF",1427,"",""
368,"Bhol",1425,"",""
