Rank,Player,Points,Country,Characters
1,"Luigi/Peach",5570,"","Luigi - Peach"
2,"Meta Knight/Mr. Game & Watch",5519,"","Game & Watch - Meta Knight"
3,"Lucas/Mr. Game & Watch",4605,"","Game & Watch - Lucas"
4,"Ice Climbers/Toon Link",4604,"","Ice Climbers - Toon Link"
5,"Ike/Pokemon Trainer",4380,"","Ike - Squirtle - Charizard - Ivysaur"
6,"Pit/Link",4334,"","Link - Pit"
7,"Toon Link/Zelda",3877,"","Toon Link - Zelda"
8,"King Dedede/Olimar",3673,"","King Dedede - Olimar"
9,"Bowser/Pikachu",3265,"","Bowser - Pikachu"
10,"Luigi/Samus",3264,"","Luigi - Samus"
11,"R.O.B./Yoshi",3209,"","R.O.B. - Yoshi"
12,"Diddy Kong/Wolf",2718,"","Diddy Kong - Wolf"
13,"Diddy Kong/Ike",2613,"","Diddy Kong - Ike"
14,"Pikachu/Olimar",2561,"","Olimar - Pikachu"
15,"Kirby/Marth",2471,"","Kirby - Marth"
16,"Mario/Wario",2453,"","Mario - Wario"
17,"Fox/Marth",1799,"","Fox - Marth"
18,"Mario/Yoshi",1799,"","Mario - Yoshi"
19,"Fox/Ness",1714,"","Fox - Ness"
20,"R.O.B./Sonic",1677,"","R.O.B. - Sonic"
