Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"42","Arkanos","2","0","0","2","0","0","2","-2","",""
"42","Becka (2)","2","0","0","2","0","0","2","-2","",""
"42","BlackPhantom","4","2","0","2","50","2","2","0","",""
"42","Bonn (4)","7","5","0","2","71","5","2","3","",""
"42","Bryan (3)","2","0","0","2","0","0","2","-2","",""
"42","Cilan (1)","2","0","0","2","0","0","2","-2","",""
"42","Dro(7)","3","1","0","2","33","1","2","-1","",""
"42","Duston (9)","6","4","0","2","67","4","2","2","",""
"42","God (4)","4","2","0","2","50","2","2","0","",""
"42","goku (4)","3","1","0","2","33","1","2","-1","",""
"42","HappySia (2)","3","1","0","2","33","1","2","-1","",""
"42","HiVoltage(7)","4","2","0","2","50","2","2","0","",""
"42","ifearsauce","5","3","0","2","60","3","2","1","",""
"42","jairo (4)","4","2","0","2","50","2","2","0","",""
"42","JCD (9)","3","1","0","2","33","1","2","-1","",""
"42","jodo","3","1","0","2","33","1","2","-1","",""
"42","junk (1)","2","0","0","2","0","0","2","-2","",""
"42","Kamikaze","3","1","0","2","33","1","2","-1","",""
"42","L244 (10)","3","1","0","2","33","1","2","-1","",""
"42","LEVN","2","0","0","2","0","0","2","-2","",""
