Rank,Player,Points,Country,Characters
1,"Tofu",6986,"United States(Virginia)","Luigi"
2,"JT7/KML/SMFN | Warner",6923,"United States(Virginia)","Greninja"
3,"Reelsteal",6890,"United States(Virginia)","Bowser Jr - Bayonetta"
4,"Rews",6145,"United States(Virginia)","Wolf - Lucina"
5,"DP3 | Yog",5497,"United States(Virginia)","Richter"
6,"Logster998",5407,"United States(Virginia)","Yoshi"
7,"Morley",5337,"United States(Virginia)","Mario"
8,"DaltnPlays",4952,"United States(Virginia)","Villager - Bayonetta"
9,"JMU | SwagMikey123",4835,"United States(Virginia)","Mewtwo - Palutena"
10,"ListlessJKO",4472,"United States(Virginia)","King Dedede"
11,"TZ | Passthaza",4370,"United States(Virginia)","Steve - Mr Game And Watch"
12,"TZ | Primid",4303,"United States(Virginia)","Fox - Donkey Kong"
13,"Wonga",4133,"United States(Virginia)","Robin - King K Rool - Peach"
14,"SleepyBeef",3405,"United States(Virginia)","Mewtwo - Byleth"
15,"Difference",3204,"","Fox"
16,"JMU | Arrived",2601,"United States(Virginia)","Incineroar"
17,"PointClose",2062,"",""
18,"Hotnready",1999,"United States(Virginia)","Ness"
19,"JMU | SkiddyPemguin05",1566,"United States(Virginia)","Ridley"
20,"Whatever idk",375,"",""
