,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Fizzwiggle","ICEBOX | Kacey","Ultra","DayDream","Zealot","Russell","Secrets","Loam","Cheunk","Shleeum","Polear","Kirbstomp","RanD","James Jr.","Owl",
"1","Fizzwiggle",--,3 -- 4,1 -- 2,11 -- 2,1 -- 0,3 -- 1,2 -- 2,1 -- 0,2 -- 0,2 -- 1,1 -- 0,4 -- 1,2 -- 0,2 -- 0,0 -- 0,
"2","ICEBOX | Kacey",4 -- 3,--,3 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Ultra",2 -- 1,2 -- 3,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DayDream",2 -- 11,0 -- 2,0 -- 1,--,1 -- 5,0 -- 1,2 -- 0,4 -- 0,0 -- 0,4 -- 1,3 -- 0,2 -- 1,2 -- 0,2 -- 0,1 -- 0,
"5","Zealot",0 -- 1,0 -- 0,0 -- 0,5 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Russell",1 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Secrets",2 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,4 -- 0,0 -- 0,
"8","Loam",0 -- 1,0 -- 2,0 -- 1,0 -- 4,0 -- 0,1 -- 2,0 -- 1,--,0 -- 1,2 -- 1,2 -- 2,5 -- 1,2 -- 1,0 -- 1,0 -- 0,
"9","Cheunk",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 2,2 -- 1,
"10","Shleeum",1 -- 2,0 -- 4,0 -- 2,1 -- 4,0 -- 0,0 -- 0,1 -- 1,1 -- 2,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"11","Polear",0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,
"12","Kirbstomp",1 -- 4,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 5,1 -- 1,1 -- 0,0 -- 0,--,0 -- 2,1 -- 1,0 -- 0,
"13","RanD",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 1,1 -- 2,2 -- 0,--,0 -- 0,0 -- 0,
"14","James Jr.",0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 4,1 -- 0,2 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 1,
"15","Owl",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
