,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Fizzwiggle","ICEBOX | Kacey","Ultra","Zealot","DayDream","Russell","Secrets","Cheunk","Loam","Shleeum","Polear","Kirbstomp","RanD","Conman","Owl",
"1","Fizzwiggle",--,3 -- 4,1 -- 2,1 -- 2,15 -- 2,3 -- 1,2 -- 2,2 -- 0,3 -- 0,2 -- 1,1 -- 0,4 -- 1,3 -- 0,3 -- 1,0 -- 0,
"2","ICEBOX | Kacey",4 -- 3,--,3 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Ultra",2 -- 1,2 -- 3,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Zealot",2 -- 1,0 -- 0,0 -- 0,--,5 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","DayDream",2 -- 15,0 -- 2,0 -- 1,1 -- 5,--,0 -- 1,2 -- 0,0 -- 0,4 -- 0,4 -- 2,5 -- 0,2 -- 1,2 -- 0,1 -- 1,1 -- 0,
"6","Russell",1 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","Secrets",2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","Cheunk",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 1,
"9","Loam",0 -- 3,0 -- 2,0 -- 1,0 -- 0,0 -- 4,1 -- 2,0 -- 1,0 -- 1,--,2 -- 1,2 -- 2,5 -- 1,2 -- 1,1 -- 1,0 -- 0,
"10","Shleeum",1 -- 2,0 -- 4,0 -- 3,0 -- 0,2 -- 4,0 -- 0,1 -- 1,0 -- 0,1 -- 2,--,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,
"11","Polear",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,--,1 -- 0,3 -- 1,0 -- 1,0 -- 0,
"12","Kirbstomp",1 -- 4,0 -- 0,0 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 0,1 -- 1,1 -- 5,1 -- 0,0 -- 1,--,0 -- 2,1 -- 1,0 -- 0,
"13","RanD",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 1,1 -- 3,2 -- 0,--,2 -- 1,0 -- 0,
"14","Conman",1 -- 3,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 1,1 -- 2,--,0 -- 0,
"15","Owl",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
