,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Fizzwiggle","ICEBOX | Kacey","Ultra","Zealot","DayDream","Russell","Secrets","Cheunk","Loam","Shleeum","Polear","Kirbstomp","RanD","Conman","Owl",
"16","James Jr.",0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 4,2 -- 3,1 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,
"17","Miyagi",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 0,
"18","O2 | | Sayren",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 1,0 -- 1,2 -- 2,1 -- 1,1 -- 0,0 -- 0,
"19","Kiefer",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 3,1 -- 0,0 -- 1,0 -- 0,
"20","w0mp",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"21","Omegam",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 7,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"22","Jab",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 6,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 3,
"23","3rd Strongest",0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 2,0 -- 1,1 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 3,0 -- 0,
"24","GetCrabby",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,3 -- 5,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,
"25","WizP",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,2 -- 8,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,
"26","RIZ",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"27","DSJ",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,
"28","Grillindude",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 7,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"29","Rafael",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 6,0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 3,0 -- 0,
"30","Stinky",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
