Rank,Player,Points,Country,Characters
1,"AS | Toa",6827,"",""
2,"JohsyJam",6340,"",""
3,"Blink",5933,"",""
4,"RedBlaze",5582,"",""
5,"Bowser",5352,"",""
6,"NinjagoFan72",5080,"",""
7,"AF | Slimepuffen",5042,"",""
8,"Pipsqueak",4821,"",""
9,"TheRedSock",4228,"",""
10,"MOB | Saile",3863,"",""
11,"TheEpicPirate",3540,"",""
12,"Det var | dank",3413,"",""
13,"Necky",3408,"",""
14,"Blezzel | Blezzel",3168,"",""
15,"Foran",2876,"",""
16,"MM720",2627,"",""
17,"VFGC | Boris",1896,"",""
18,"Rich",1816,"",""
19,"adamkex",1581,"",""
20,"Teeloffel",1565,"",""
