Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Yxomad","5","5","0","0","100","13","3","10","",""
"2","Valenit","8","6","0","2","75","18","7","11","",""
"3","Warmingswitch","6","4","0","2","67","9","7","2","",""
"4","GS | Kazzers","6","4","0","2","67","11","7","4","",""
"5","ARK | PumpkinG","6","4","0","2","67","9","7","2","",""
"5","Batry","7","5","0","2","71","13","6","7","",""
"7","Diggito","5","3","0","2","60","8","5","3","",""
"7","KAIOKEN","6","4","0","2","67","8","6","2","",""
"9","cut","4","2","0","2","50","4","6","-2","",""
"9","DC | eaglix","4","2","0","2","50","4","5","-1","",""
"9","ONI | matrega","5","3","0","2","60","8","4","4","",""
"9","Pihutte","4","2","0","2","50","5","5","0","",""
"13","CB | Misieuroo","4","2","0","2","50","5","4","1","",""
"13","Gildarts","4","2","0","2","50","4","6","-2","",""
"13","Lexy","4","2","0","2","50","4","6","-2","",""
"13","SVB | Mycron","4","2","0","2","50","5","5","0","",""
"17","CB | ARTY-CODE-1","3","1","0","2","33","3","4","-1","",""
"17","Kassnoix","2","0","0","2","0","0","4","-4","",""
"17","Lycas","3","1","0","2","33","2","4","-2","",""
"17","Obyaourt","3","1","0","2","33","2","4","-2","",""
