Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PinkFresh","7","6","0","1","86","15","6","9","",""
"2","Logic","8","6","0","2","75","18","8","10","",""
"3","Codeman","8","6","0","2","75","14","6","8","",""
"4","Disqo","6","4","0","2","67","10","8","2","",""
"5","AlexoftheAura","6","4","0","2","67","11","6","5","",""
"5","Fuerzo","5","3","0","2","60","6","6","0","",""
"7","EJPlaysmash","5","3","0","2","60","6","5","1","",""
"7","SBB","6","4","0","2","67","10","6","4","",""
"9","Creative","5","3","0","2","60","6","5","1","",""
"9","PetemcTee","4","2","0","2","50","5","4","1","",""
"9","SporadicCaos","5","3","0","2","60","6","4","2","",""
"9","The Hero","6","4","0","2","67","8","4","4","",""
"13","ChefKef","5","3","0","2","60","6","4","2","",""
"13","Flippsy","4","2","0","2","50","4","4","0","",""
"13","Wargasm","5","3","0","2","60","7","4","3","",""
"13","Zerxes","5","3","0","2","60","6","5","1","",""
"17","Anrky","4","2","0","2","50","5","5","0","",""
"17","Code","4","2","0","2","50","4","4","0","",""
"17","Hylung","3","1","0","2","33","2","4","-2","",""
"17","MSF","3","1","0","2","33","2","4","-2","",""
