Rank,Player,Points,Country,Characters
1,"hdk",6848,"","Snake - Bayonetta"
2,"Kwaz",6102,"","Little Mac - Incineroar - Ken - Ryu"
3,"Zen",6020,"","Pikachu - Pyra / Mythra"
4,"sandy",5535,"","Mega Man - Cloud"
5,"Brogan",5340,"","Kazuya - Wolf - Snake"
6,"Smoothie",4961,"","Link"
7,"Entar0",4847,"","Ryu"
8,"ibex",4607,"","Young Link"
9,"super6733",4204,"","Joker"
10,"GREMLINMAN",3795,"","Joker - Random"
11,"Y G L",3678,"","Incineroar"
12,"Philippine",3443,"","Terry - Roy"
13,"monzo",3440,"","Yoshi"
14,"Sacred",3167,"","Mii Brawler"
15,"Pizzaguy2014",2984,"","Pac Man"
16,"Tater Tot",2778,"","Ness - Sora"
17,"CokeMilk",2601,"","Sephiroth - Ganondorf - King K Rool"
18,"Revibe",2507,"","Captain Falcon"
19,"Bulb",2427,"","Bayonetta - Zero Suit Samus"
20,"Qtip",2359,"","Wii Fit Trainer"
