Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ness","4","4","0","0","100","4","0","4","",""
"2","Bowser","4","3","0","1","75","3","1","2","",""
"3","Ridley","4","3","0","1","75","3","1","2","",""
"4","Meta Knight","4","2","0","2","50","2","2","0","",""
"5","Green Terry","2","1","0","1","50","1","1","0","",""
"5","Min Min","2","1","0","1","50","1","1","0","",""
"5","Mr. Game & Watch","2","1","0","1","50","1","1","0","",""
"5","Wii Fit Trainer (F)","2","1","0","1","50","1","1","0","",""
"9","BoTW Link","1","0","0","1","0","0","1","-1","",""
"9","Captain Falcon","1","0","0","1","0","0","1","-1","",""
"9","Cloud","1","0","0","1","0","0","1","-1","",""
"9","Kirby","1","0","0","1","0","0","1","-1","",""
"9","Lucas","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","Sans","1","0","0","1","0","0","1","-1","",""
"9","Sonic","1","0","0","1","0","0","1","-1","",""
