Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FSN | Lukitu","7","7","0","0","100","18","5","13","",""
"2","DASH|FT | Dh Hunter","10","8","0","2","80","24","10","14","",""
"3","CPS | @@@@@","7","5","0","2","71","13","10","3","",""
"4","IKE1 | Vieira","7","5","0","2","71","14","8","6","",""
"5","Pirigótica | Luffyranha","7","5","0","2","71","15","7","8","",""
"5","TSD | PROGETO","6","4","0","2","67","11","7","4","",""
"7","PLG | SKPeter","6","4","0","2","67","11","6","5","",""
"7","WasF | RevoS","6","4","0","2","67","13","7","6","",""
"9","Kowalski_023","7","5","0","2","71","14","6","8","",""
"9","Los Brabos | Feraligatr","7","5","0","2","71","13","7","6","",""
"9","TSD | OmegaVitor","6","4","0","2","67","11","6","5","",""
"9","WasF | SENHOR LUKAO","7","5","0","2","71","12","7","5","",""
"13","Counter | Pent","5","3","0","2","60","8","4","4","",""
"13","Emp","6","4","0","2","67","11","6","5","",""
"13","Guaraneko","5","3","0","2","60","9","5","4","",""
"13","Unexpected","5","3","0","2","60","9","4","5","",""
"17","Counter | MF45","5","3","0","2","60","3","1","2","",""
"17","Grandmemes","5","3","0","2","60","8","5","3","",""
"17","Hiura On Ice","5","3","0","2","60","7","4","3","",""
"17","ROT | Caio Marinho","4","2","0","2","50","6","4","2","",""
