Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","S&B | Alvis","6","6","0","0","100","15","4","11","",""
"2","Bûch | Lil Marty","8","6","0","2","75","14","11","3","",""
"3","AD","6","4","0","2","67","12","9","3","",""
"4","Bûch | GD","6","4","0","2","67","10","5","5","",""
"5","DT | Gomgem","6","4","0","2","67","13","9","4","",""
"5","NXE | GreenEyes","7","5","0","2","71","13","6","7","",""
"7","Godoh","6","4","0","2","67","12","7","5","",""
"7","Oxydion","5","3","0","2","60","9","5","4","",""
"9","Mogdavhar","5","3","0","2","60","8","6","2","",""
"9","NSI | NekiM","5","3","0","2","60","8","4","4","",""
"9","OVNI | Estus","4","2","0","2","50","5","5","0","",""
"9","S&B | JG","4","2","0","2","50","4","5","-1","",""
"13","Bûch | Captain","4","2","0","2","50","6","4","2","",""
"13","DC/Shiko","4","2","0","2","50","4","5","-1","",""
"13","GT | Pom","4","2","0","2","50","6","4","2","",""
"13","Tokoko","4","2","0","2","50","5","4","1","",""
"17","BenJ","3","1","0","2","33","2","4","-2","",""
"17","Beyond","3","1","0","2","33","4","4","0","",""
"17","Bob Gang | frinesa","3","1","0","2","33","3","4","-1","",""
"17","DC | DiXaR","3","1","0","2","33","3","5","-2","",""
