Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","F$B | so i win","5","5","0","0","100","12","5","7","",""
"2","F$B | Ikey","7","5","0","2","71","13","7","6","",""
"3","bofa","5","3","0","2","60","10","7","3","",""
"4","SCP-682","7","5","0","2","71","10","7","3","",""
"5","F$B | Arkb0t","5","3","0","2","60","6","5","1","",""
"5","Parfit","4","2","0","2","50","7","4","3","",""
"7","Amphabulous","5","3","0","2","60","7","4","3","",""
"7","F$B | finesse","4","2","0","2","50","5","5","0","",""
"9","B0$$","3","1","0","2","33","3","4","-1","",""
"9","John Dura","3","1","0","2","33","2","5","-3","",""
"9","Steelsly","4","2","0","2","50","4","4","0","",""
"9","Tomato","4","2","0","2","50","5","4","1","",""
"13","Bird","3","1","0","2","33","3","4","-1","",""
"13","Comical Typhoon","3","1","0","2","33","2","5","-3","",""
"13","Foz369","3","1","0","2","33","2","5","-3","",""
"13","Unity","3","1","0","2","33","2","5","-3","",""
"17","Alex","2","0","0","2","0","0","4","-4","",""
"17","Chris","2","0","0","2","0","1","4","-3","",""
"17","Josh","2","0","0","2","0","1","4","-3","",""
"17","Pinata","2","0","0","2","0","1","4","-3","",""
