Rank,Player,Points,Country,Characters
1,"RumoursAU",146,"","Birdie - Cody"
2,"freeser",144,"",""
3,"Somniac",140,"","M. Bison"
4,"Schenkhan",130,"","Ken Masters - Zeku"
5,"KillerQueen",117,"","Ed"
6,"TurkishBread",86,"","Rashid"
7,"itzybitzy",66,"","Blanka"
8,"cadzow_",48,"","Dhalsim"
9,"RequiemofFear",41,"","Birdie - Juri"
10,"iamsyo",35,"","Ibuki"
11,"Destiny74",34,"","Ed"
12,"vuvuvuvu",29,"","Akuma"
13,"goldielock",26,"","Akuma"
14,"Isseddia",26,"","Abigail"
15,"DankScorpio",22,"","M. Bison"
16,"caesura",17,"","Akuma"
17,"AwildLLAMA",17,"","G"
18,"AcrylicSaint",16,"","Cammy"
19,"Camzace",15,"","Karin"
20,"LZanchin",13,"","Falke"
