Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shrug","6","5","0","1","83","14","3","11","",""
"2","+Side | ilikepizza107","7","5","0","2","71","12","9","3","",""
"3","+Side | shad","6","4","0","2","67","10","7","3","",""
"4","ButteredPotato","7","5","0","2","71","11","6","5","",""
"5","TSI | Underscore","5","3","0","2","60","7","5","2","",""
"5","Tumble","5","3","0","2","60","6","5","1","",""
"7","SR&TF | EMPRESS","5","3","0","2","60","6","5","1","",""
"7","Tom Foolery","5","3","0","2","60","6","6","0","",""
"9","saltypotato","5","3","0","2","60","6","6","0","",""
"9","summerleaves","5","3","0","2","60","8","7","1","",""
"9","TSI | bean","5","3","0","2","60","7","5","2","",""
"9","Zambreezi","5","3","0","2","60","6","5","1","",""
"13","CSS | Kief","4","2","0","2","50","4","4","0","",""
"13","DKIG | NOODLE","3","1","0","2","33","3","4","-1","",""
"13","Estrogen Burger","4","2","0","2","50","4","5","-1","",""
"13","TSI | Amber","3","1","0","2","33","4","4","0","",""
"17","isohel","2","0","0","2","0","0","4","-4","",""
"17","lgkh","2","0","0","2","0","1","4","-3","",""
"17","PokePoke","2","0","0","2","0","2","4","-2","",""
"17","Sharpkarp","3","1","0","2","33","2","4","-2","",""
