Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dreamer","5","5","0","0","100","12","1","11","",""
"2","gag","5","3","0","2","60","8","6","2","",""
"3","NC_Undeground","6","4","0","2","67","8","6","2","",""
"4","cleangel","4","2","0","2","50","4","5","-1","",""
"5","Irk-G$","4","2","0","2","50","4","4","0","",""
"5","Jedi_One","4","2","0","2","50","5","5","0","",""
"7","440","4","2","0","2","50","5","6","-1","",""
"7","Scoow","3","1","0","2","33","3","4","-1","",""
"9","bibifix","2","0","0","2","0","1","4","-3","",""
"9","honey-badger","2","0","0","2","0","1","4","-3","",""
"9","kollector","3","1","0","2","33","2","5","-3","",""
"9","msj-mrCat","2","0","0","2","0","1","4","-3","",""
