,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bloom4Eva","PW | SBF","Peli","OwlBBs","Luugi","Creeperconstable","PW | CurryGovernor","RAMBOSS","Shaneak","Snook","Ebog | John","Bulby","DarkStalker","eMass","MazeBeans",
"1","Bloom4Eva",--,1 -- 0,3 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 1,2 -- 0,
"2","PW | SBF",0 -- 1,--,1 -- 2,1 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Peli",0 -- 3,2 -- 1,--,1 -- 0,4 -- 1,0 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"4","OwlBBs",1 -- 2,0 -- 1,0 -- 1,--,1 -- 3,0 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,
"5","Luugi",0 -- 1,1 -- 0,1 -- 4,3 -- 1,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 1,
"6","Creeperconstable",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,2 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","PW | CurryGovernor",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","RAMBOSS",0 -- 1,0 -- 0,2 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,
"9","Shaneak",0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,
"10","Snook",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Ebog | John",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Bulby",0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 0,
"13","DarkStalker",0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","eMass",1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,
"15","MazeBeans",0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
