Rank,Player,Points,Country,Characters
1,"Justin Roy",1718,"Canada(British Columbia)","Roy"
2,"Justin Bowser",1611,"Canada(British Columbia)","Bowser"
3,"Justin Marth",1548,"Canada(British Columbia)","Marth"
4,"Luke Bowser",1545,"Canada(British Columbia)","Bowser"
5,"Parker Ness",1522,"Canada(British Columbia)","Ness"
6,"Luke Link",1499,"Canada(British Columbia)","Link"
7,"Luke Captain Falcon",1488,"Canada(British Columbia)","Captain Falcon"
8,"Parker Ike",1487,"Canada(British Columbia)","Ike"
9,"Dan Kirby",1473,"Canada(British Columbia)","Kirby"
10,"Luke Falco",1467,"Canada(British Columbia)","Falco"
11,"Luke Peach",1463,"Canada(British Columbia)","Peach"
12,"Dan Zelda",1447,"Canada(British Columbia)","Zelda"
13,"Dan Peach",1442,"Canada(British Columbia)","Peach"
14,"Parker Link",1441,"Canada(British Columbia)","Link"
15,"Dan Zero Suit Samus",1439,"Canada(British Columbia)","Zero Suit Samus"
16,"Parker Ganondorf",1410,"Canada(British Columbia)","Ganondorf"
