Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Intel | Razzo","16","15","0","1","94","40","12","28","",""
"2","Shine","13","11","0","2","85","30","12","18","",""
"3","UMISHO","12","9","0","3","75","26","13","13","",""
"4","9Moons | Chetoo","10","8","0","2","80","22","11","11","",""
"5","Rat","13","9","0","4","69","28","19","9","",""
"5","Yurikord | Larry Cage","13","9","0","4","69","25","15","10","",""
"7","Aarondamac","10","8","0","2","80","21","9","12","",""
"7","WATER-1","10","7","0","3","70","21","12","9","",""
"9","Medic","9","4","0","5","44","13","13","0","",""
"9","Snapplecap","10","7","0","3","70","20","8","12","",""
"9","STG | Petrafied","9","5","0","4","56","15","14","1","",""
"9","WUL3 | KaiserD","9","7","0","2","78","19","6","13","",""
"13","(Mr0z) | Testyourluck","9","5","0","4","56","16","10","6","",""
"13","BlueHek997","11","7","0","4","64","18","13","5","",""
"13","Eddventure","11","8","0","3","73","19","9","10","",""
"13","IamRock8","10","8","0","2","80","22","9","13","",""
"17","617 | Osmosis","8","5","0","3","63","12","12","0","",""
"17","evergreen","7","3","0","4","43","10","10","0","",""
"17","FG | Terb","8","5","0","3","63","13","12","1","",""
"17","HELP | HowDoIBlock?","9","4","0","5","44","9","14","-5","",""
