Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Yetey","6","6","0","0","100","14","2","12","",""
"2","Ryser","7","5","0","2","71","13","9","4","",""
"3","Klemenz","7","5","0","2","71","13","6","7","",""
"4","Hibiki","6","4","0","2","67","8","7","1","",""
"5","Kami","7","5","0","2","71","10","6","4","",""
"5","Raphioli","7","5","0","2","71","11","5","6","",""
"7","buzi","5","3","0","2","60","6","5","1","",""
"7","kipferl","6","4","0","2","67","8","4","4","",""
"9","Deluxer","7","5","0","2","71","12","8","4","",""
"9","Luigikid","6","4","0","2","67","9","7","2","",""
"9","matthiasbayern","6","4","0","2","67","9","4","5","",""
"9","Vlor","6","4","0","2","67","9","7","2","",""
"13","Dimichi","5","3","0","2","60","7","4","3","",""
"13","Handtuch","6","4","0","2","67","9","4","5","",""
"13","KIw1","5","3","0","2","60","8","6","2","",""
"13","Sansi","5","3","0","2","60","7","6","1","",""
"17","Fatewing","5","3","0","2","60","7","5","2","",""
"17","HEK","4","2","0","2","50","6","4","2","",""
"17","Hintermopsig","5","3","0","2","60","6","6","0","",""
"17","MightyChopsticks","5","3","0","2","60","7","4","3","",""
