Rank,Player,Points,Country,Characters
1,"Comet",2196,"",""
2,"Spencer",2107,"",""
3,"PowPow",2088,"",""
4,"GladitzGray",1973,"",""
4,"C.kaleb",2039,"",""
5,"PR_ABEL",1931,"",""
6,"Kaden",1930,"",""
7,"Orange Sporange",1922,"",""
8,"Samurai",1862,"",""
8,"D-Money",1880,"",""
9,"EYAS",1860,"",""
10,"Astigmatism",1832,"",""
11,"bt mac",1809,"",""
12,"Tony Hawk",1799,"",""
13,"Kwas",1792,"",""
14,"Giant Woman",1788,"",""
15,"Bandisnoot",1758,"",""
16,"Shuba",1737,"",""
17,"Black Tiger",1737,"",""
18,"Reggicide",1730,"",""
