,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SUM|PHL|TB | Malisker","TB | Misashi","TB | Lyrick","TB | ohms","PHL TB | SrJorjoroY","KON ENS | TB | Tanfor","TB | TB | MoCa","DIGY","TB | metal","TB | Chent","TB | Jocsan","TB/MGR | Xan Darei","TB | SuperYoyoArt","TB | Max","PupPy",
"1","SUM|PHL|TB | Malisker",--,3 -- 2,5 -- 0,2 -- 1,1 -- 0,3 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","TB | Misashi",2 -- 3,--,1 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","TB | Lyrick",0 -- 5,1 -- 1,--,2 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,
"4","TB | ohms",1 -- 2,0 -- 0,1 -- 2,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","PHL TB | SrJorjoroY",0 -- 1,1 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","KON ENS | TB | Tanfor",0 -- 3,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"7","TB | TB | MoCa",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","DIGY",0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","TB | metal",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","TB | Chent",1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","TB | Jocsan",0 -- 0,0 -- 0,0 -- 3,1 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,
"12","TB/MGR | Xan Darei",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","TB | SuperYoyoArt",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","TB | Max",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","PupPy",0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,
