Rank,Player,Points,Country,Characters
1,"CG | Firebolt",7037,"","Marth"
2,"Megacaat",5638,"","Falco - Fox"
3,"Zagnes",5279,"","Captain Falcon"
4,"BAGELS",5029,"","Falco - Fox"
5,"burntfriedchicken",4849,"","Peach"
6,"Parched",4739,"","Falco"
7,"Kimboten",3931,"","Captain Falcon"
8,"Plue",3566,"","Kirby"
9,"joqu",3365,"","Falco"
10,"slav",3151,"","Captain Falcon"
11,"Max$",3098,"","Falco"
12,"Snapple",2743,"","Falco - Fox"
13,"Trejohn6",2701,"","Link - Marth"
14,"Birthdayninja",2679,"","Fox - Sheik"
15,"Pokebren12",2538,"","Marth"
16,"Iceberg",2424,"","Fox - Jigglypuff"
17,"Maplesyrup",1944,"","Marth"
18,"Hud",1787,"",""
19,"Swaggermuffin",1515,"","Falco"
20,"Gouda",1361,"","Fox"
