Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sharkz","6","6","0","0","100","14","3","11","",""
"2","GCS","7","5","0","2","71","13","8","5","",""
"3","Tylenol P-M","8","6","0","2","75","13","8","5","",""
"4","Bl@ckChris","7","5","0","2","71","12","5","7","",""
"5","Karn","5","3","0","2","60","7","5","2","",""
"5","YOld","6","4","0","2","67","8","4","4","",""
"7","Clementine","8","6","0","2","75","12","6","6","",""
"7","PoppaSquat","5","3","0","2","60","7","6","1","",""
"9","Guru","6","4","0","2","67","10","5","5","",""
"9","Siddward","5","3","0","2","60","7","4","3","",""
"9","Simon","4","2","0","2","50","4","5","-1","",""
"9","stingers","3","2","0","1","67","5","3","2","",""
"13","Jwilli","4","2","0","2","50","4","4","0","",""
"13","Red Panda Sneak","4","2","0","2","50","5","4","1","",""
"13","TwoferTuesday","5","3","0","2","60","8","5","3","",""
"13","Vianny","6","4","0","2","67","8","5","3","",""
"17","Cherryking14","4","2","0","2","50","4","4","0","",""
"17","Dash","4","2","0","2","50","4","5","-1","",""
"17","Gato","3","1","0","2","33","3","5","-2","",""
"17","gift","5","3","0","2","60","7","5","2","",""
