Rank,Player,Points,Country,Characters
1,"ARF | rydra",7552,"",""
2,"WLP | Bang",7549,"",""
3,"ARF/Aes | Chronos",7483,"",""
4,"Armada | Shoe",7466,"",""
5,"BOWU | BH | Mr.Ping",7287,"",""
6,"N From CO Who Uses Robin",7281,"",""
7,"AciD",7141,"",""
8,"IU | ARF | Smirk",7081,"",""
9,"HNC | ~King",7030,"",""
10,"JFK",7004,"",""
11,"LTG | Robber",6989,"",""
12,"ClubPenguinFan1999",6602,"",""
13,"G0ldenPSI",6601,"",""
14,"ARF | JACKBONG007",6366,"",""
15,"ARF | SkyBTA",6285,"",""
16,"Propane_Fan69",6269,"",""
17,"Yeex",6230,"",""
18,"NS | Miiself",6211,"",""
19,"mcfatty",6109,"",""
20,"ARF | SquireLynx",6088,"",""
