Rank,Player,Points,Country,Characters
1,"Mr. E",7583,"",""
2,"GRNT | Mr.L",7348,"",""
3,"NVR | PkChris",7334,"",""
4,"BC MOB | Myles",7266,"",""
5,"Zane",7257,"",""
6,"LVD | Suarez",7251,"",""
7,"GG | Soan",7150,"",""
8,"Riley",6912,"",""
9,"GRNT | TE | Pokelam",6875,"",""
10,"Quidd",6837,"",""
11,"GG | Stocktaker69",6837,"",""
12,"16-Bit | GRNT | Pokelam",6805,"",""
13,"MOB | Bobo",6753,"",""
14,"RVNT | GRNT | Amaryllis",6647,"",""
15,"Rawk",6561,"",""
16,"ENC | Noku",6415,"",""
17,"Pong",6384,"",""
18,"Mr. Mojo Risin'",6378,"",""
19,"GRNT | JayGrunt",6336,"",""
20,"RVNT | Amaryllis",6311,"",""
21,"MOB | SoulArts",6299,"",""
22,"All4None",5995,"",""
23,"Zaphros",5857,"",""
24,"YPG | SoulArts",5802,"",""
25,"FG | NinJamez",5788,"",""
26,"GG | GuyGuy",5721,"",""
27,"Raccoon | Cody",5555,"",""
28,"US | Ippo",5553,"",""
29,"Hoshidos Finest",5500,"",""
30,"JDV",5380,"",""
31,"Bmm404040",5356,"",""
32,"Kofi",5323,"",""
33,"FPO | Visceral",5323,"",""
34,"Billy Schilly",5158,"",""
35,"GRNT | Fluffy",5125,"",""
36,"Gooey",5034,"",""
37,"Stimulating Fly",4968,"",""
38,"Morphtronic18",4923,"",""
39,"Ragnellrok",4854,"",""
40,"Tomas",4562,"",""
41,"MS | Carmine",4522,"",""
42,"snakeeyes",4478,"",""
43,"Face",4419,"",""
44,"GuitarLord",4419,"",""
45,"TR | Xsage93",4389,"",""
46,"Special",4373,"",""
47,"WG | MintyFlesh",4316,"",""
48,"Sarku",4265,"",""
49,"PSG | Ag",4250,"",""
50,"Brett",4238,"",""
51,"Sinai | Player 4",4190,"",""
52,"IluZ | 2thiccnicc",4177,"",""
53,"SpeedyD",4127,"",""
54,"DAWN | Visceral",4125,"",""
55,"Mini",4110,"",""
56,"US | Blackbird",4096,"",""
57,"<3 | LRA_START",4094,"",""
58,"AstroPokemonWorld",4032,"",""
59,"GRNT | Werepig",3967,"",""
60,"Bowser Jr",3965,"",""
61,"h3lix",3961,"",""
62,"GRNT | Fang",3904,"",""
63,"8-Bit | AFWagers",3890,"",""
64,"FROOT",3877,"",""
65,"Dulcet",3740,"",""
66,"player 4",3727,"",""
67,"MTS | GutBustr",3704,"",""
68,"TwitterDotCom/ | SaucySus69",3680,"",""
69,"GrandTale",3650,"",""
70,"Jazzy G.",3622,"",""
71,"Kiyomaro",3529,"",""
72,"GRNT | Gatsby",3511,"",""
73,"SNT | Lucius",3501,"",""
74,"McLuvin",3497,"",""
75,"OTwo",3473,"",""
76,"Booty",3472,"",""
77,"Retro | Kaaeru",3470,"",""
78,"Felix",3423,"",""
79,"Daramgar",3354,"",""
80,"Limits",3349,"",""
81,"confetti",3276,"",""
82,"Ho3K Flow | Ralphie",3253,"",""
83,"BCG | Petrikov",3205,"",""
84,"GG | 02lean",3178,"",""
85,"SeaSupe",3176,"",""
86,"1N",3154,"",""
87,"Spo",3134,"",""
88,"EGO | NinJamez",3084,"",""
89,"NC10",3075,"",""
90,"PSG | balls",3042,"",""
91,"ZAS",2996,"",""
92,"Jay",2959,"",""
93,"Razzly",2951,"",""
94,"FrBz | Hydrant",2938,"",""
95,"Swish",2938,"",""
96,"dig",2935,"",""
97,"Slampbell",2916,"",""
98,"Shaggy",2906,"",""
99,"User",2797,"",""
100,"Koopa Klyde",2756,"",""
