Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Seggo (Iroh)","5","5","0","0","100","12","-1","13","",""
"2","GengisG","7","5","0","2","71","10","6","4","",""
"3","SAKKth","6","4","0","2","67","8","3","5","",""
"4","ChairGTables","5","3","0","2","60","7","8","-1","",""
"5","ricE","7","5","0","2","71","9","6","3","",""
"5","Slimepuffen","5","3","0","2","60","8","8","0","",""
"7","DiChiDu","6","4","0","2","67","10","7","3","",""
"7","ProuxEXE","5","3","0","2","60","7","6","1","",""
"9","kyokonull [eu >:(]","4","2","0","2","50","5","5","0","",""
"9","MYCOOOOOO","3","1","0","2","33","3","4","-1","",""
"9","Sparx21","4","2","0","2","50","6","4","2","",""
"9","tdud                                      e","4","2","0","2","50","5","5","0","",""
"13","dreeem #Arlopalooza2019","3","1","0","2","33","2","5","-3","",""
"13","GelnsAcolyte","4","2","0","2","50","1","2","-1","",""
"13","Inner_Otaku","4","2","0","2","50","4","5","-1","",""
"13","Restlesssucc","4","2","0","2","50","5","5","0","",""
"17","AdamLP","2","0","0","2","0","1","4","-3","",""
"17","Ambi","3","1","0","2","33","4","4","0","",""
"17","AtTractionByZer0","3","1","0","2","33","2","5","-3","",""
"17","DinoBros [Warning My Internet Bad]","2","0","0","2","0","1","4","-3","",""
