Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DRiP | Gidy","7","6","0","1","86","15","5","10","",""
"2","Ego | Skinny the Pooh","8","6","0","2","75","14","9","5","",""
"3","Renegade","7","5","0","2","71","12","7","5","",""
"4","MuteAce","6","4","0","2","67","10","4","6","",""
"5","Ego | sewerperson","6","4","0","2","67","8","5","3","",""
"5","Whiteout","6","4","0","2","67","9","5","4","",""
"7","BIG MIKE","5","3","0","2","60","6","5","1","",""
"7","DIV3 | ToasT","6","4","0","2","67","8","5","3","",""
"9","Gunjoshi","5","3","0","2","60","6","5","1","",""
"9","Haze","4","2","0","2","50","5","5","0","",""
"9","Ruse","5","3","0","2","60","8","6","2","",""
"9","UT | Bueno","5","3","0","2","60","8","5","3","",""
"13","Bodyguard","4","2","0","2","50","4","5","-1","",""
"13","Garnt","4","2","0","2","50","5","5","0","",""
"13","Julianaire","4","2","0","2","50","5","5","0","",""
"13","UG | Infern8","5","3","0","2","60","7","4","3","",""
"17","Flootz","3","1","0","2","33","3","4","-1","",""
"17","MuMN | MuffinMan","3","1","0","2","33","2","5","-3","",""
"17","Omega","4","2","0","2","50","5","5","0","",""
"17","SoLuck","3","1","0","2","33","4","4","0","",""
