Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","R23","9","7","0","2","78","18","6","12","",""
"17","SqueachuLLC|OPN | BoomTasty","10","6","0","4","60","13","9","4","",""
"17","Tentacles | Xeno","8","4","0","4","50","9","12","-3","",""
"17","Wales | DevilishJho","9","5","0","4","56","13","11","2","",""
"25","Buckly","7","3","0","4","43","6","11","-5","",""
"25","Dr | Captain Blowjob","8","5","0","3","63","11","7","4","",""
"25","Hasme","9","4","0","5","44","10","11","-1","",""
"25","JoMo","9","5","0","4","56","11","9","2","",""
"25","Marzipann","7","4","0","3","57","9","7","2","",""
"25","Walsall Gaming | Useth","8","4","0","4","50","9","10","-1","",""
"31","adil","10","5","0","5","50","12","10","2","",""
"31","BFM | CASH OUT | ECS","13","8","0","5","62","21","12","9","",""
"31","gongong","9","4","0","5","44","9","10","-1","",""
"31","Jinx","10","5","0","5","50","12","11","1","",""
"31","joessbm","12","7","0","5","58","17","17","0","",""
"31","Koolan","11","6","0","5","55","15","15","0","",""
"31","L1am","8","3","0","5","38","7","11","-4","",""
"31","SHIP","13","9","0","4","69","24","11","13","",""
"31","sky","11","6","0","5","55","14","15","-1","",""
"31","xychojack","7","2","0","5","29","6","10","-4","",""
