Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Miloquinn","4","4","0","0","100","13","4","9","",""
"2","Olive","5","3","0","2","60","13","11","2","",""
"3","Steam","6","4","0","2","67","17","8","9","",""
"4","Tempest","5","3","0","2","60","10","7","3","",""
"5","CSU | PicklesPlease","3","1","0","2","33","7","7","0","",""
"5","David","3","1","0","2","33","5","8","-3","",""
"7","Space","3","1","0","2","33","6","7","-1","",""
"7","UNC | Mom?","3","1","0","2","33","3","6","-3","",""
"9","FaZe | Faze KidKicker","2","0","0","2","0","3","5","-2","",""
"9","LionLeader","2","0","0","2","0","2","4","-2","",""
