Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frostbyte","6","5","0","1","83","13","7","6","",""
"2","Ice Egg","11","9","0","2","82","22","7","15","",""
"3","BABOONGA","5","3","0","2","60","8","8","0","",""
"4","Nach","5","3","0","2","60","6","6","0","",""
"5","Sillody","5","3","0","2","60","8","5","3","",""
"5","Tsunami","5","3","0","2","60","6","4","2","",""
"7","RetroBot0","4","2","0","2","50","5","5","0","",""
"7","SID","5","3","0","2","60","6","5","1","",""
"9","Fjord","4","2","0","2","50","5","5","0","",""
"9","Pauleke","4","2","0","2","50","5","5","0","",""
"9","Porpoise","5","3","0","2","60","7","4","3","",""
"9","QuackAttack","4","2","0","2","50","5","4","1","",""
"13","3DZ","4","2","0","2","50","4","4","0","",""
"13","Aesthetic","4","2","0","2","50","5","5","0","",""
"13","McFly","3","1","0","2","33","3","4","-1","",""
"13","Shazamitylam","4","2","0","2","50","5","4","1","",""
"17","Cigtar","3","1","0","2","33","3","4","-1","",""
"17","Mama","2","0","0","2","0","0","4","-4","",""
"17","MrMagoffin","2","0","0","2","0","0","4","-4","",""
"17","Panda","2","0","0","2","0","0","4","-4","",""
