Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","gamer - Lucas","9","8","0","1","89","18","7","11","",""
"2","Improv - Pokemon Trainer","8","6","0","2","75","14","8","6","",""
"3","Staples - Hero","8","6","0","2","75","13","5","8","",""
"4","Riparo - Ganondorf","9","7","0","2","78","15","7","8","",""
"5","forenmagra - Pokemon Trainer","7","5","0","2","71","11","5","6","",""
"5","Murbert - Ike","7","5","0","2","71","10","7","3","",""
"7","Luckman - Hero","7","5","0","2","71","12","7","5","",""
"7","Noah - Isabelle","7","5","0","2","71","11","7","4","",""
"9","Glitched_Artist - Greninja","5","3","0","2","60","8","6","2","",""
"9","LittleFang - Young Link","5","3","0","2","60","6","5","1","",""
"9","LML123 - Hero","5","3","0","2","60","6","5","1","",""
"9","Luckman - Cloud","7","5","0","2","71","12","4","8","",""
"13","1stAWESOMEMAN - Hero","5","3","0","2","60","6","6","0","",""
"13","Cookiezac - Joker","5","3","0","2","60","7","4","3","",""
"13","DaveK - Dr. Mario","7","5","0","2","71","10","6","4","",""
"13","Staples - Luigi","7","5","0","2","71","11","6","5","",""
"17","DoopFizzle - Luigi","5","3","0","2","60","7","6","1","",""
"17","Fammy - Captain Falcon","5","3","0","2","60","7","5","2","",""
"17","gamer - Isabelle","5","3","0","2","60","7","6","1","",""
"17","Glitched_Artist - Corrin","4","2","0","2","50","5","4","1","",""
