Rank,Player,Points,Country,Characters
1,"Ganondorf",1653,"","Ganondorf"
2,"King Dedede",1580,"","King Dedede"
3,"Ness",1566,"","Ness"
4,"Sans Gunner",1559,"","Mii Gunner"
5,"Lucas",1551,"","Lucas"
6,"Cloud",1549,"","Cloud"
7,"Pokemon Trainer",1548,"","Pokemon Trainer"
8,"DK",1547,"","Donkey Kong"
9,"Little Mac",1546,"","Little Mac"
10,"Ike",1545,"","Ike"
11,"Villager",1534,"","Villager"
12,"Captain Falcon",1533,"","Captain Falcon"
13,"Zelda",1533,"","Zelda"
14,"Sans Sword",1531,"","Mii Swordfighter"
15,"Peach",1530,"","Peach"
16,"Chrom",1518,"","Chrom"
17,"Simon",1517,"","Simon"
18,"Yoshi",1517,"","Yoshi"
19,"Ice Climbers",1512,"","Ice Climbers"
20,"Dr. Mario",1512,"","Dr Mario"
