,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RainyDayRiley","LaW","Snover","Red Oolong","KingofWizards","Masamune","Hime","AirLi","Koopatrol","Bawsch","Bremen","SleepyMari ♡","Gekkingga","Royalty","Harsh ",
"1","RainyDayRiley",--,3 -- 1,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","LaW",1 -- 3,--,0 -- 1,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,8 -- 2,1 -- 0,
"3","Snover",0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Red Oolong",0 -- 0,1 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","KingofWizards",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Masamune",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,3 -- 1,0 -- 0,
"7","Hime",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","AirLi",0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"9","Koopatrol",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Bawsch",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"11","Bremen",0 -- 1,0 -- 5,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,2 -- 2,1 -- 0,
"12","SleepyMari ♡",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,
"13","Gekkingga",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Royalty",0 -- 1,2 -- 8,0 -- 0,0 -- 1,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 2,1 -- 0,0 -- 0,--,3 -- 1,
"15","Harsh ",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 3,--,
