Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","lukey","5","5","0","0","100","13","2","11","",""
"2","Ian Hawke | kendricklamarfan19","6","4","0","2","67","11","9","2","",""
"3","GCB/SG | Twitchy!","7","5","0","2","71","14","7","7","",""
"4","GCB | NM","5","3","0","2","60","9","8","1","",""
"5","DBQ | Striker","5","3","0","2","60","10","7","3","",""
"5","GCB | TRI | King Krocksucker","4","2","0","2","50","7","7","0","",""
"7","5D","4","2","0","2","50","6","6","0","",""
"7","TRK | Metronome","4","2","0","2","50","5","5","0","",""
"9","Astrobeat","4","2","0","2","50","4","5","-1","",""
"9","Europa","3","1","0","2","33","2","5","-3","",""
"9","MHU | SIMP | T | WeebyBoi","4","2","0","2","50","4","4","0","",""
"9","RedLemonade","3","1","0","2","33","3","5","-2","",""
"13","CRG | XEON","2","0","0","2","0","1","4","-3","",""
"13","good morning","3","1","0","2","33","2","4","-2","",""
"13","ItsJustNeo","2","0","0","2","0","0","4","-4","",""
"13","Serpent","3","1","0","2","33","3","4","-1","",""
"17","Girion","2","0","0","2","0","0","4","-4","",""
"17","Silasvwing","2","0","0","2","0","0","4","-4","",""
