Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Squanto","5","5","0","0","100","13","3","10","",""
"2","Kobra","6","4","0","2","67","13","9","4","",""
"3","LunalaFGC","6","4","0","2","67","11","10","1","",""
"4","Ceztellz","5","3","0","2","60","10","8","2","",""
"5","Ceroas","5","3","0","2","60","8","5","3","",""
"5","hoppyKnitz","5","3","0","2","60","8","8","0","",""
"7","Sino5","5","3","0","2","60","6","5","1","",""
"7","Windows","4","2","0","2","50","7","6","1","",""
"9","3XDroa","4","2","0","2","50","6","4","2","",""
"9","Menace13","4","2","0","2","50","5","4","1","",""
"9","SMUGMr_Olsen","5","3","0","2","60","6","4","2","",""
"9","SNT | CheesyPotato","3","1","0","2","33","3","4","-1","",""
"13","Drifterrr","3","1","0","2","33","2","4","-2","",""
"13","kusi (zett/fors)","3","1","0","2","33","2","4","-2","",""
"13","MrMutton","4","2","0","2","50","4","5","-1","",""
"13","SheepHair","3","1","0","2","33","2","5","-3","",""
"17","AquaticInferno","2","0","0","2","0","0","4","-4","",""
"17","LaurieDBunnykins","2","0","0","2","0","1","4","-3","",""
"17","Pastoolio","2","0","0","2","0","0","4","-4","",""
"17","Swirly","2","0","0","2","0","1","4","-3","",""
