Rank,Player,Points,Country,Characters
1,"Hakii",8500,"","Zero Suit Samus - Wolf - Link - Snake"
2,"UT | favorit",7621,"","Robin"
3,"SaSSy",7609,"","Rob - Mii Gunner - Mii Brawler"
4,"UT | Minus",7608,"","Greninja - Toon Link - Palutena"
5,"Crump",7587,"","Cloud"
6,"MRRRRRR",7441,"","Mario"
7,"CE | UT | Waltz",7389,"","Mega Man"
8,"z3rg3m3n",7279,"","Young Link"
9,"Marshi",7215,"","Ice Climbers"
10,"Tenni",7186,"","Pokemon Trainer - Mr Game And Watch"
11,"SD | Todayyz",6986,"","Ridley - Bowser"
12,"CE | Elwolf",6976,"","Pichu - Pokemon Trainer"
13,"Thundermonkey",6914,"","Inkling - Falco"
14,"Drago",6846,"","Wolf - Banjo-Kazooie"
15,"Zay",6743,"","Link"
16,"GS | Lloyd",6612,"",""
17,"PixlSugr",6581,"","Peach"
18,"Cisco",6478,"","Inkling - Isabelle - Roy - Joker - Lucina"
19,"BadNewsBear",6413,"","Snake - Lucina"
20,"Mugen",6330,"","Zero Suit Samus - Corrin"
