Rank,Player,Points,Country,Characters
1,"Shard",7724,"","Mario - Mii Brawler"
2,"MeatBurger",7636,"","Shulk"
3,"xlnc",7314,"","Yoshi"
4,"Whirlpool",7183,"","Rob"
5,"Dr. Miami",6575,"","Incineroar - Chrom"
6,"Lexxure",6506,"","Snake"
7,"Danila",6444,"","Bayonetta - Cloud"
8,"insect",6334,"","Sephiroth - Wolf - Roy - Captain Falcon - Falco"
9,"G.Cab",6073,"","Wolf - Link"
10,"yunghothot",5908,"","Bowser"
11,"hanekawa",5692,"","Pyra / Mythra"
12,"Lazer",5450,"","Bowser"
13,"Zephyrusk",5309,"","Marth - Wario"
14,"The Wizard",5292,"","Falco - Pikachu"
15,"JahJah",5265,"","Steve - Bowser"
16,"Abaddon",5251,"","Cloud - Sonic - Random"
17,"Cherry",5216,"","Mewtwo"
18,"DonkE",5108,"","Bowser - Rob"
19,"Kinoble",5058,"","Min Min"
20,"Ruin",5023,"","Palutena - Samus - Greninja"
