Rank,Player,Points,Country,Characters
1,"La Grimace",2069,"",""
2,"Graf",2029,"Canada(Quebec)","Incineroar"
3,"Hoe",1864,"",""
4,"DynamiX",1852,"Canada(Quebec)","Lucas"
5,"Momann",1785,"",""
6,"ELE | Jee",1778,"Canada(Quebec)","Chrom - Sonic"
7,"Sensuell",1770,"Canada(Quebec)","Ken"
8,"DooM",1735,"Canada(Quebec)","Piranha Plant"
9,"EmiSenpai",1735,"Canada(Quebec)","Diddy Kong"
10,"Eni",1732,"Canada(Quebec)","Pokemon Trainer"
11,"Nokura",1725,"Canada(Quebec)","Bowser - Greninja"
12,"Juice Box",1715,"Canada(Quebec)","Rob"
13,"Kukabara",1708,"",""
14,"Lyght",1699,"Canada(Quebec)","Yoshi"
15,"Yakuzu",1678,"",""
16,"Deeder",1637,"Canada(Quebec)","Steve"
17,"StaVo",1622,"",""
18,"Lascar",1617,"Canada(Quebec)","Pac Man"
19,"Ginamudkipz",1600,"",""
20,"Sandpaws",1571,"Canada(Quebec)","Incineroar"
