Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fatality","8","7","0","1","88","18","4","14","",""
"2","MYM | Axel~","9","7","0","2","78","17","10","7","",""
"3","MVG | ScAtt","8","6","0","2","75","13","5","8","",""
"4","4o4 | Omega","8","6","0","2","75","13","4","9","",""
"5","TM4 // | Simon","7","5","0","2","71","10","7","3","",""
"5","Valiancy","6","4","0","2","67","8","6","2","",""
"7","4o4 | Blaze","8","6","0","2","75","12","7","5","",""
"7","DBQ | Snore","6","4","0","2","67","9","5","4","",""
"9","DBQ | Kargo","7","5","0","2","71","11","4","7","",""
"9","DBQ | VILE | Key","5","3","0","2","60","7","7","0","",""
"9","FTM | Stain","7","5","0","2","71","11","5","6","",""
"9","Zaheer","6","4","0","2","67","10","6","4","",""
"13","Rainie","6","4","0","2","67","10","6","4","",""
"13","REAL | Tortas FC 金","5","3","0","2","60","6","7","-1","",""
"13","Spickles","6","4","0","2","67","9","6","3","",""
"13","VILE | chooryu :)","5","3","0","2","60","7","6","1","",""
"17","Cheat","4","2","0","2","50","4","5","-1","",""
"17","Daiyan","4","2","0","2","50","6","4","2","",""
"17","DBQ | Jax","4","2","0","2","50","5","4","1","",""
"17","GS | Toast","5","3","0","2","60","7","6","1","",""
