Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FCG | Nonocolors","6","6","0","0","100","15","4","11","",""
"2","Apside | Dr.Crow","7","5","0","2","71","15","10","5","",""
"3","Aspifouette","7","5","0","2","71","15","6","9","",""
"4","Bassos","9","7","0","2","78","16","9","7","",""
"5","DC | Shiko","7","5","0","2","71","12","6","6","",""
"5","R-B |DC |SG | Dyl","6","4","0","2","67","8","5","3","",""
"7","Lyord","7","5","0","2","71","12","4","8","",""
"7","UBI | Pandaroux","5","3","0","2","60","10","5","5","",""
"9","DC | ChirurChien","4","2","0","2","50","7","5","2","",""
"9","DC | Vlad","4","2","0","2","50","6","5","1","",""
"9","SB | YOYO","4","2","0","2","50","5","4","1","",""
"9","UBI | Teezy","5","3","0","2","60","7","4","3","",""
"13","DC | R-B | Captain Falcum","4","2","0","2","50","6","6","0","",""
"13","Luytr","5","3","0","2","60","7","5","2","",""
"13","Nox","6","4","0","2","67","9","4","5","",""
"13","SL | DC | DiXaR","5","3","0","2","60","6","5","1","",""
"17","DrTitou","5","3","0","2","60","6","4","2","",""
"17","GT | L'Obez","3","1","0","2","33","3","5","-2","",""
"17","JG","5","3","0","2","60","7","4","3","",""
"17","lertsenem","5","3","0","2","60","8","4","4","",""
