Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Never","6","6","0","0","100","15","0","15","",""
"2","LuckyShluk","7","5","0","2","71","13","9","4","",""
"3","TTS | Waterboy","5","4","0","1","80","9","4","5","",""
"4","Quantum","7","5","0","2","71","13","5","8","",""
"5","D","6","4","0","2","67","11","7","4","",""
"5","Rags","5","3","0","2","60","6","7","-1","",""
"7","D4C","6","4","0","2","67","8","7","1","",""
"7","DJDAB | Balco","6","4","0","2","67","9","8","1","",""
"9","Aelalea","5","3","0","2","60","8","4","4","",""
"9","Atticade","5","3","0","2","60","6","7","-1","",""
"9","Dunc","4","2","0","2","50","6","4","2","",""
"9","Rogam","5","3","0","2","60","7","6","1","",""
"13","Flut","4","2","0","2","50","4","4","0","",""
"13","Jukles","4","2","0","2","50","5","4","1","",""
"13","Nakedanime","5","3","0","2","60","6","5","1","",""
"13","YeeHaw | Kramer #ripbenji","5","3","0","2","60","7","5","2","",""
"17","ALT","4","2","0","2","50","5","4","1","",""
"17","bruh | Che Pac-Man","3","1","0","2","33","4","4","0","",""
"17","Lobotomy","4","2","0","2","50","4","4","0","",""
"17","Odd","4","2","0","2","50","4","6","-2","",""
