Rank,Player,Points,Country,Characters
1,"Doom",2178,"Canada(Quebec)","Greninja - Piranha Plant"
2,"Darkwolf",1978,"","Cloud - Shulk"
3,"KirkSauce",1895,"Canada(Quebec)","Mr Game And Watch - Pac Man - Rob"
4,"Jake",1857,"Canada(Quebec)","Lucas - Ness"
5,"Dreadwave",1779,"","Bowser - Ganondorf"
6,"Runescape",1754,"Canada(Quebec)","Pokemon Trainer"
7,"TonyL42",1693,"","Fox - Ness"
8,"Silver",1680,"Canada(Quebec)","Lucario"
9,"FoxHyode",1678,"","Pac Man"
10,"Shaam",1649,"Canada(Quebec)","Yoshi"
11,"Bismarck",1622,"","Bowser - Toon Link"
12,"Thunderp",1608,"","Inkling - Mii Swordfighter"
13,"Almond",1594,"Canada(Quebec)","Bowser"
14,"WeFit",1547,"Canada(Quebec)","Wii Fit Trainer - Wolf"
15,"P-A",1520,"Canada(Quebec)","King Dedede"
16,"Dr G",1512,"","Bowser"
17,"x69x420x69xd",1477,"Canada(Quebec)","Ike - Snake"
18,"Viking",1475,"Canada(Quebec)","Ganondorf"
19,"Sejj",1475,"Canada(Quebec)","Cloud"
20,"Atrimouche",1464,"","Luigi"
