Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","EZ$ | Pumpz","5","4","0","1","80","11","6","5","",""
"2","MSU | Tyler","6","4","0","2","67","14","7","7","",""
"3","SunnyD","6","4","0","2","67","11","5","6","",""
"4","Pocodudeface","5","3","0","2","60","7","7","0","",""
"5","davidr906","5","3","0","2","60","7","7","0","",""
"5","L. Ron Hoyabembe","3","1","0","2","33","2","6","-4","",""
"7","Devilray","3","1","0","2","33","2","4","-2","",""
"7","MSU|MM | Nadamoor","3","1","0","2","33","3","4","-1","",""
"9","Matt","2","0","0","2","0","0","4","-4","",""
"9","Sage","2","0","0","2","0","0","4","-4","",""
"9","Ziggy","2","0","0","2","0","1","4","-3","",""
