Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","sisqui","5","5","0","0","100","13","3","10","",""
"2","Spize","6","4","0","2","67","12","9","3","",""
"3","CMT | Pocafeiner","7","5","0","2","71","15","6","9","",""
"4","Datryk (DRSK)","6","4","0","2","67","9","6","3","",""
"5","DViciat","4","2","0","2","50","5","7","-2","",""
"5","LC | Vilxs","4","2","0","2","50","6","7","-1","",""
"7","Calle Pujades | Nesaga","4","2","0","2","50","5","6","-1","",""
"7","Yoe","5","3","0","2","60","6","5","1","",""
"9","CodexEsp","4","2","0","2","50","5","4","1","",""
"9","JiMBo","4","2","0","2","50","6","6","0","",""
"9","Knives","3","1","0","2","33","3","5","-2","",""
"9","Rextone","3","1","0","2","33","2","5","-3","",""
"13","ElPanda","3","1","0","2","33","3","4","-1","",""
"13","MarioPlayer","3","1","0","2","33","3","5","-2","",""
"13","OrchataSH","3","1","0","2","33","3","4","-1","",""
"13","Zpyrit","2","0","0","2","0","0","4","-4","",""
"17","Calle Pujades | Das","2","0","0","2","0","0","4","-4","",""
"17","Jotablau","0","0","0","0","0","0","0","0","",""
"17","Mei Cipher","2","0","0","2","0","1","4","-3","",""
"17","Pironylton","2","0","0","2","0","1","4","-3","",""
