Rank,Player,Points,Country,Characters
1,"Saiyan",1763,"",""
2,"DIV3 | CF | Sosa",1654,"",""
3,"MNC | | Milkshake",1641,"",""
4,"LB | MNC | BEANS",1585,"",""
5,"PDK | franmo",1530,"",""
6,"PT | Chango",1427,"",""
7,"LB | Haiena",1427,"",""
8,"Psu | Kizaru",1316,"",""
9,"SV | Lyric",1296,"",""
10,"LB | c-rod",1294,"",""
11,"SAnt",1261,"",""
12,"LB | ChickenSandwich",1228,"",""
13,"LB | Daddychill",1209,"",""
14,"funky",1149,"",""
15,"ColPop",1131,"",""
16,"Slippity | Slope",1083,"",""
17,"Not A Doctor",1083,"",""
18,"DIV3 | LB | Socks",1056,"",""
19,"MNC | Jolli",1052,"",""
20,"P2P | Jorts",1019,"",""
