,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"BiG | Stronghold","PS/TG | Rain","NS | Ra","FYS | BiShoto","Focus | Caos","TG | JANOMM","CRC | Juey","TTN | Draco","PKLoveR","NS | BOSS","SES | Reina","ElLima","Chef","PF | Tide","Urigato",
"1","BiG | Stronghold",--,7 -- 3,3 -- 0,1 -- 0,4 -- 0,2 -- 0,1 -- 0,3 -- 1,1 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,
"2","PS/TG | Rain",3 -- 7,--,3 -- 2,1 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,
"3","NS | Ra",0 -- 3,2 -- 3,--,0 -- 2,3 -- 0,2 -- 0,0 -- 1,0 -- 1,2 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 3,3 -- 0,
"4","FYS | BiShoto",0 -- 1,0 -- 1,2 -- 0,--,0 -- 0,1 -- 2,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,1 -- 0,0 -- 0,
"5","Focus | Caos",0 -- 4,0 -- 0,0 -- 3,0 -- 0,--,1 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 1,3 -- 1,2 -- 0,1 -- 0,0 -- 1,0 -- 1,
"6","TG | JANOMM",0 -- 2,0 -- 2,0 -- 2,2 -- 1,1 -- 1,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 2,
"7","CRC | Juey",0 -- 1,0 -- 3,1 -- 0,1 -- 2,0 -- 0,1 -- 0,--,1 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"8","TTN | Draco",1 -- 3,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,--,0 -- 1,2 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,
"9","PKLoveR",0 -- 1,1 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","NS | BOSS",0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 2,1 -- 0,--,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","SES | Reina",0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"12","ElLima",0 -- 2,0 -- 1,0 -- 2,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 1,1 -- 0,--,2 -- 1,0 -- 0,1 -- 0,
"13","Chef",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,--,0 -- 1,0 -- 0,
"14","PF | Tide",0 -- 1,0 -- 2,3 -- 0,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Urigato",0 -- 1,0 -- 1,0 -- 3,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
