Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"18","SpikeyMike","5","3","0","2","60","3","3","0","",""
"18","U","5","3","0","2","60","6","3","3","",""
"18","VaD | Mo Money","4","2","0","2","50","2","3","-1","",""
"18","YoshiUchiha","5","3","0","2","60","4","3","1","",""
"26","abskEPiC","4","2","0","2","50","2","2","0","",""
"26","Austinferno","3","1","0","2","33","2","2","0","",""
"26","D","7","3","0","4","43","5","6","-1","",""
"26","JcReans","10","6","0","4","60","9","9","0","",""
"26","Joke","7","4","0","3","57","6","4","2","",""
"26","Quote","10","6","0","4","60","11","8","3","",""
"26","Vlive","9","7","0","2","78","13","4","9","",""
"26","Wahl","6","2","0","4","33","2","6","-4","",""
"34","Bacon","7","3","0","4","43","6","6","0","",""
"34","Big Leagues | Waffles","9","5","0","4","56","10","8","2","",""
"34","BlasterMaster","9","5","0","4","56","11","7","4","",""
"34","boson","8","5","0","3","63","10","5","5","",""
"34","Demise","8","4","0","4","50","8","7","1","",""
"34","Devious","9","5","0","4","56","8","6","2","",""
"34","Foreverflygon","6","2","0","4","33","4","6","-2","",""
"34","Frames Janko","3","1","0","2","33","1","2","-1","",""
