,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Captain Falcon","Ness","Link","Captain Falcon8","Fox","Fox8","Luigi","Mario","Ness8","Pikachu","Samus","Link8","Mario8","Pikachu8","Samus8",
"1","Captain Falcon",--,3 -- 4,5 -- 6,5 -- 2,6 -- 1,6 -- 1,2 -- 3,4 -- 2,3 -- 1,3 -- 0,2 -- 0,2 -- 1,1 -- 1,2 -- 0,1 -- 0,
"2","Ness",4 -- 3,--,7 -- 3,3 -- 1,1 -- 8,1 -- 3,2 -- 1,3 -- 0,2 -- 0,3 -- 1,2 -- 0,1 -- 0,2 -- 1,2 -- 1,1 -- 0,
"3","Link",6 -- 5,3 -- 7,--,4 -- 1,2 -- 2,0 -- 1,4 -- 1,3 -- 0,5 -- 1,2 -- 2,4 -- 1,2 -- 2,4 -- 1,1 -- 2,4 -- 0,
"4","Captain Falcon8",2 -- 5,1 -- 3,1 -- 4,--,1 -- 0,7 -- 1,3 -- 2,2 -- 3,1 -- 2,4 -- 0,1 -- 0,3 -- 1,3 -- 1,1 -- 0,1 -- 0,
"5","Fox",1 -- 6,8 -- 1,2 -- 2,0 -- 1,--,3 -- 4,7 -- 1,4 -- 2,2 -- 1,1 -- 2,3 -- 1,5 -- 0,1 -- 0,0 -- 1,1 -- 1,
"6","Fox8",1 -- 6,3 -- 1,1 -- 0,1 -- 7,4 -- 3,--,2 -- 1,2 -- 0,3 -- 1,3 -- 2,2 -- 2,1 -- 0,3 -- 0,0 -- 1,0 -- 1,
"7","Luigi",3 -- 2,1 -- 2,1 -- 4,2 -- 3,1 -- 7,1 -- 2,--,2 -- 0,1 -- 1,4 -- 2,3 -- 0,2 -- 1,2 -- 0,3 -- 0,1 -- 0,
"8","Mario",2 -- 4,0 -- 3,0 -- 3,3 -- 2,2 -- 4,0 -- 2,0 -- 2,--,2 -- 2,0 -- 1,5 -- 0,2 -- 0,2 -- 0,2 -- 2,4 -- 0,
"9","Ness8",1 -- 3,0 -- 2,1 -- 5,2 -- 1,1 -- 2,1 -- 3,1 -- 1,2 -- 2,--,2 -- 0,1 -- 2,1 -- 0,0 -- 3,3 -- 0,1 -- 1,
"10","Pikachu",0 -- 3,1 -- 3,2 -- 2,0 -- 4,2 -- 1,2 -- 3,2 -- 4,1 -- 0,0 -- 2,--,1 -- 2,3 -- 0,2 -- 0,2 -- 0,0 -- 1,
"11","Samus",0 -- 2,0 -- 2,1 -- 4,0 -- 1,1 -- 3,2 -- 2,0 -- 3,0 -- 5,2 -- 1,2 -- 1,--,0 -- 0,0 -- 1,3 -- 0,3 -- 0,
"12","Link8",1 -- 2,0 -- 1,2 -- 2,1 -- 3,0 -- 5,0 -- 1,1 -- 2,0 -- 2,0 -- 1,0 -- 3,0 -- 0,--,1 -- 1,0 -- 1,2 -- 1,
"13","Mario8",1 -- 1,1 -- 2,1 -- 4,1 -- 3,0 -- 1,0 -- 3,0 -- 2,0 -- 2,3 -- 0,0 -- 2,1 -- 0,1 -- 1,--,2 -- 1,2 -- 0,
"14","Pikachu8",0 -- 2,1 -- 2,2 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 3,2 -- 2,0 -- 3,0 -- 2,0 -- 3,1 -- 0,1 -- 2,--,0 -- 1,
"15","Samus8",0 -- 1,0 -- 1,0 -- 4,0 -- 1,1 -- 1,1 -- 0,0 -- 1,0 -- 4,1 -- 1,1 -- 0,0 -- 3,1 -- 2,0 -- 2,1 -- 0,--,
